﻿
Abelmoschus
"Abelmoschus esculentus"
"Atriplex hortensis"
"Atriplex laciniata"
"Atriplex lindleyi"
"Atriplex littoralis"
"Atriplex nummularia"
"Atriplex oblongifolia"
"Atriplex patula"
"Atriplex prostrata"
"Atriplex rosea"
"Atriplex semibaccata"
"Atriplex suberecta"
"Atriplex tatarica"
"Aubrieta deltoidea"
Aucuba
"Aucuba japonica"
"Aurinia petraea"
"Aurinia saxatilis"
"Axyris amaranthoides"
"Bacopa egensis"
"Bacopa repens"
"Bambusa bambos"
"Bambusa multiplex"
"Bambusa vulgaris"
"Barbarea stricta"
"Barbarea verna"
"Barbarea vulgaris"
"Bassia hirsuta"
"Bassia hyssopifolia"
Begonia
"Begonia cucullata"
"Begonia hirtella"
"Belamcanda chinensis"
Bellardia
"Bellardia latifolia"
"Bellardia trixago"
"Bellardia viscosa"
"Bellis perennis"
"Berberis bealei"
"Berberis darwinii"
"Berberis thunbergii"
"Berberis vulgaris"
"Berteroa incana"
"Beta vulgaris"
"Beta vulgaris subsp. maritima"
"Beta vulgaris subsp. vulgaris"
"Betula pubescens subsp. pubescens"
"Bidens bipinnata"
Bischofia
"Bischofia javanica"
"Bistorta officinalis"
"Blyxa aubertii"
"Boehmeria nivea"
"Bolboschoenus glaucus"
"Bothriochloa bladhii"
"Bothriochloa ischaemum"
"Bothriochloa pertusa"
Brachychiton
"Brachychiton populneus"
"Brachypodium distachyon"
"Brachypodium pinnatum"
"Brachypodium sylvaticum"
"Brassica elongata"
"Brassica fruticulosa"
"Brassica juncea"
"Brassica napus"
"Brassica nigra"
"Brassica oleracea"
"Brassica rapa"
"Brassica tournefortii"
Breynia
"Breynia disticha"
"Briza maxima"
"Briza media"
"Briza minor"
"Bromus arenarius"
"Bromus arvensis"
