﻿
"Centaurea calcitrapa"
"Centaurea cyanus"
"Centaurea diffusa"
"Centaurea diluta"
"Centaurea iberica"
"Centaurea jacea"
"Centaurea macrocephala"
"Centaurea melitensis"
"Centaurea montana"
"Centaurea nigra"
"Centaurea nigrescens"
"Centaurea phrygia"
"Centaurea scabiosa"
"Centaurea solstitialis"
"Centaurea stoebe subsp. micranthos"
"Centaurea sulphurea"
"Centaurea virgata"
"Centaurea virgata subsp. squarrosa"
"Cerastium brachypetalum"
"Cerastium dichotomum"
"Cerastium diffusum"
"Cerastium dubium"
"Cerastium fontanum subsp. vulgare"
"Cerastium glomeratum"
"Cerastium pumilum"
"Cerastium semidecandrum"
"Cerastium tomentosum"
Ceratotheca
"Ceratotheca triloba"
Chaenomeles
"Chaenomeles japonica"
"Chaenomeles speciosa"
Chaenorhinum
"Chaenorhinum minus"
"Chaenorhinum minus subsp. minus"
"Chamaedorea seifrizii"
"Chamaemelum fuscatum"
"Chamaemelum nobile"
"Chasmanthe floribunda"
"Chelidonium majus"
"Chenopodium album"
"Chenopodium bonus-henricus"
"Chenopodium foliosum"
"Chenopodium macrospermum"
"Chenopodium murale"
"Chenopodium opulifolium"
"Chenopodium polyspermum"
"Chenopodium polyspermum var. acutifolium"
"Chenopodium polyspermum var. polyspermum"
"Chenopodium strictum"
"Chenopodium urbicum"
"Chenopodium vulvaria"
"Chionodoxa luciliae"
"Chloris berroi"
"Chloris canterae"
"Chloris canterae var. canterae"
"Chloris canterae var. grandiflora"
"Chondrilla juncea"
"Chorispora tenella"
"Chrysanthemoides monilifera"
"Chrysopogon fulvus"
"Cichorium intybus"
"Cinnamomum camphora"
"Cirsium arvense"
"Cirsium palustre"
"Cirsium vulgare"
Cistus
"Cistus incanus"
"Cistus ladanifer"
"Cistus monspeliensis"
"Cistus psilosepalus"
"Cistus salviifolius"
Citrullus
"Citrullus caffer"
"Citrullus colocynthis"
"Citrullus lanatus"
"Citrullus lanatus subsp. lanatus"
"Cladanthus mixtus"
"Clematis orientalis"
"Clematis recta"
"Clematis tangutica"
"Clematis tangutica var. tangutica"
"Clematis terniflora"
"Clematis vitalba"
"Clematis viticella"
"Cleome ornithopodioides"
"Cleome rutidosperma"
Coccinia
"Coccinia grandis"
"Cocos nucifera"
"Coix lacryma-jobi"
"Colocasia esculenta"
"Colubrina asiatica"
"Colubrina asiatica var. asiatica"
"Commelina benghalensis"
"Commelina caroliniana"
"Commelina communis"
"Commelina diffusa"
"Commelina diffusa var. diffusa"
"Commelina diffusa var. gigas"
"Commelina gambiae"
"Conicosia pugioniformis"
"Conringia orientalis"
"Consolida ajacis"
"Consolida pubescens"
"Consolida regalis"
"Consolida tenuissima"
"Convallaria majalis var. majalis"
"Conyza bonariensis"
"Conyza floribunda"
"Corchorus aestuans"
"Corchorus hirsutus"
"Corchorus hirtus"
"Corchorus tridens"
"Corispermum hyssopifolium"
"Corispermum nitidum"
"Cornus kousa"
"Cornus mas"
"Cornus sanguinea"
"Cornus subg. Syncarpea"
"Corrigiola litoralis"
"Corrigiola litoralis subsp. litoralis"
"Cortaderia jubata"
"Cortaderia selloana"
"Corylus avellana"
"Corynephorus canescens"
"Cosmos caudatus"
"Cosmos sulphureus"
"Cota tinctoria"
Cotoneaster
"Cotoneaster adpressus"
"Cotoneaster atropurpureus"
"Cotoneaster cochleatus"
"Cotoneaster conspicuus"
"Cotoneaster crispii"
"Cotoneaster dammeri"
"Cotoneaster dielsianus"
