﻿,Family,Taxon,Illustrator
"File:FNA23 P108 Carex aurea pg 425.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex aurea,Carex hassei,Carex garberi,Carex bicolor,Carex vaginata,Carex laxa","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P109 Carex polymorpha pg 429.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex polymorpha,Carex californica,Carex livida,Carex woodii,Carex biltmoreana,Carex panicea,Carex meadii,Carex tetanica","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P11 Fuirena scirpoidea pg 34.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Fuirena scirpoidea,Fuirena longa,Fuirena breviseta,Fuirena squarrosa","John Myers,John Myers,John Myers,John Myers"
"File:FNA23 P110 Carex hendersonii pg 434.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex hendersonii,Carex styloflexa,Carex chapmanii,Carex crebriflora,Carex leptonervia,Carex laxiflora,Carex striatula,Carex radfordii","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P111 Carex purpurifera pg 437.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex purpurifera,Carex manhartii,Carex ormostachya,Carex gracilescens,Carex blanda,Carex kraliana,Carex albursina,Carex gholsonii,Carex granularis,Carex microdonta,Carex crawei","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P112 Carex abscondita pg 445.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex abscondita,Carex cumberlandensis,Carex digitalis var. digitalis,Carex digitalis var. macropoda,Carex laxiculmis var. laxiculmis,Carex laxiculmis var. copulata,Carex austrocaroliniana","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P113 Carex plantaginea pg 448.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex plantaginea,Carex careyana,Carex platyphylla,Carex ouachitana,Carex impressinervia,Carex hitchcockiana,Carex brysonii","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P114 Carex oligocarpa pg 453.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex oligocarpa,Carex calcifugens,Carex edwardsiana,Carex bulbostylis,Carex paeninsulae,Carex thornei,Carex acidicola,Carex planispicata","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Barbara Alongi,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P115 Carex flaccosperma pg 457.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex flaccosperma,Carex glaucodea,Carex pigra,Carex conoidea,Carex grisea,Carex corrugata,Carex amphibola,Carex godfreyi","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P116 Carex prasina pg 464.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex prasina,Carex davisii,Carex oxylepis,Carex formosa,Carex gracillima,Carex roanensis,Carex aestivalis","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P117 Carex arctata pg 468.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex arctata,Carex assiniboinensis,Carex debilis var. debilis,Carex debilis var. rudgei,Carex venusta,Carex castanea,Carex misera,Carex mendocinensis,Carex gynodynama,Carex hirtissima,Carex sylvatica","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P118 Carex sprengelii pg 473.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex sprengelii,Carex cherokeensis,Carex obispoensis,Carex williamsii,Carex capillaris,Carex krausei,Carex tiogana","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P119 Carex petricosa var petricosa pg 479.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex petricosa var. petricosa,Carex petricosa var. misandroides,Carex fuliginosa,Carex albida,Carex fissuricola,Carex lemmonii,Carex luzulifolia,Carex luzulina var. luzulina,Carex luzulina var. ablata,Carex atrofusca","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P12 Fuirena bushii pg 36.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Fuirena bushii,Fuirena simplex var. simplex,Fuirena simplex var. aristulata,Fuirena pumila","John Myers,John Myers,John Myers,John Myers"
"File:FNA23 P120 Carex swanii pg 483.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex caroliniana,Carex swanii,Carex virescens,Carex hirsutella,Carex complanata,Carex bushii,Carex pallescens,Carex torreyi","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P121 Carex whitneyi pg 487.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex scabrata,Carex amplifolia,Carex planostachys,Carex lativena,Carex tenax,Carex dasycarpa,Carex triquetra,Carex hirtifolia","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P122 Carex lacustris pg 493.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex whitneyi,Carex lacustris,Carex hyalinolepis,Carex acutiformis,Carex striata,Carex heterostachya,Carex pumila,Carex melanostachya","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P123 Carex halliana pg 496.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex halliana,Carex congdonii,Carex sartwelliana,Carex houghtoniana,Carex pellita,Carex lasiocarpa,Carex vestita","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P124 Carex atherodes pg 500.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex atherodes,Carex trichocarpa,Carex laeviconica,Carex sheldonii,Carex hirta,Carex saxatilis,Carex membranacea,Carex rotundata,Carex oligosperma","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P125 Carex elliottii pg 505.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex elliottii,Carex bullata,Carex tuckermanii,Carex vesicaria,Carex exsiccata,Carex rostrata,Carex retrorsa","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P126 Carex lurida pg 508.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex lurida,Carex baileyi,Carex schweinitzii,Carex hystericina,Carex thurberi,Carex pseudocyperus,Carex comosa","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P127 Carex grayi pg 513.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex grayi,Carex intumescens,Carex louisianica,Carex lupulina,Carex lupuliformis,Carex gigantea","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P128 Carex turgescens pg 516.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex turgescens,Carex michauxiana,Carex folliculata,Carex lonchocarpa,Carex collinsii,Carex frankii,Carex aureolensis,Carex squarrosa,Carex typhina","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P129 Carex shortiana pg 521.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex shortiana,Carex extensa,Carex distans,Carex diluta,Carex hostiana,Carex flava,Carex cryptolepis,Carex lutea,Carex viridula subsp. viridula,Carex viridula var. viridula,Carex viridula subsp. brachyrrhyncha,Carex viridula var. elatior,Carex viridula var. saxilittoralis,Carex viridula subsp. oedocarpa","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P13 Bolboschoenus maritimus subsp maritimus pg 40 (not final).jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Bolboschoenus maritimus subsp. maritimus,Bolboschoenus maritimus subsp. paludosus,Bolboschoenus robustus,Bolboschoenus fluviatilis,Bolboschoenus novae-angliae,Bolboschoenus glaucus",
"File:FNA23 P130 Carex circinata pg 529.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex globosa,Carex brainerdii,Carex circinata,Carex anthoxanthea,Carex micropoda,Carex nigricans,Carex microglochin,Carex pauciflora","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P131 Carex deflexa var deflexa pg 536.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex deflexa var. deflexa,Carex deflexa var. boottii,Carex rossii,Carex pityophila,Carex geophila,Carex brevicaulis,Carex umbellata,Carex tonsa var. tonsa,Carex tonsa var. rugosperma,Carex communis var. communis,Carex communis var. amplisquama","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P132 Carex novae-angliae pg 541.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex novae-angliae,Carex peckii,Carex albicans var. albicans,Carex albicans var. emmonsii,Carex albicans var. australis,Carex nigromarginata,Carex floridana,Carex turbinata,Carex inops subsp. inops,Carex inops subsp. heliophila","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P133 Carex serpenticola pg 545.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex serpenticola,Carex pensylvanica,Carex lucorum var. lucorum,Carex lucorum var. austrolucorum,Carex pedunculata,Carex richardsonii,Carex concinnoides,Carex concinna","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P134 Carex baltzellii pg 550.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex baltzellii,Carex picta,Carex scirpoidea subsp. scirpoidea,Carex scirpoidea subsp. convoluta,Carex scirpoidea subsp. pseudoscirpoidea,Carex scirpoidea subsp. stenochlaena,Carex curatorum","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P135 Carex scabriuscula pg 553.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex scabriuscula,Carex caryophyllea,Carex eburnea,Carex mckittrickensis,Carex obtusata,Carex rupestris,Carex supina subsp. spaniocarpa,Carex glacialis","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P136 Carex willdenowii pg 560.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex willdenowii,Carex basiantha,Carex superata,Carex jamesii,Carex juniperorum,Carex timida,Carex saximontana,Carex backii,Carex cordillerana,Carex latebracteata","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P137 Carex geyeri pg 564.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex geyeri,Carex tompkinsii,Carex multicaulis,Carex leptalea","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P138 Carex oreocharis pg 567.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex oreocharis,Carex filifolia var. filifolia,Carex filifolia var. erostrata,Carex elynoides,Carex nardina,Carex capitata","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P139 Carex breweri pg 570.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex breweri,Carex engelmannii,Carex subnigricans,Carex muriculata,Cymophyllus fraserianus","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P14 Schoenoplectus tabernaemontani pg 48.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Schoenoplectus tabernaemontani,Schoenoplectus acutus var. acutus,Schoenoplectus acutus var. occidentalis,Schoenoplectus heterochaetus,Schoenoplectus triqueter,Schoenoplectus californicus","Susan A. Reznicek Elizabeth Zimmerman,Susan A. Reznicek Elizabeth Zimmerman,Susan A. Reznicek Elizabeth Zimmerman,Susan A. Reznicek Elizabeth Zimmerman,Susan A. Reznicek Elizabeth Zimmerman,Susan A. Reznicek Elizabeth Zimmerman"
"File:FNA23 P15 Schoenoplectus pungens pg 51.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Schoenoplectus deltarum,Schoenoplectus americanus,Schoenoplectus etuberculatus,Schoenoplectus torreyi,Schoenoplectus subterminalis,Schoenoplectus pungens var. pungens,Schoenoplectus pungens var. badius,Schoenoplectus pungens var. longispicatus","Susan A. Reznicek Elizabeth Zimmerman,Susan A. Reznicek Elizabeth Zimmerman,Susan A. Reznicek,Elizabeth Zimmerman,Susan A. Reznicek,Elizabeth Zimmerman,Susan A. Reznicek,Elizabeth Zimmerman"
"File:FNA23 P16 Schoenoplectus purshianus var purshianus pg 55.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Schoenoplectus purshianus var. purshianus,Schoenoplectus smithii,Schoenoplectus mucronatus,Schoenoplectus saximontanus,Schoenoplectus hallii,Schoenoplectus erectus subsp. raynalii","Susan A. Reznicek,Elizabeth Zimmerman,Susan A. Reznicek,Elizabeth Zimmerman,Susan A. Reznicek,Elizabeth Zimmerman,Susan A. Reznicek,Elizabeth Zimmerman,Susan A. Reznicek,Elizabeth Zimmerman,Susan A. Reznicek,Elizabeth Zimmerman"
"File:FNA23 P17 Eleocharis palustris pg 73.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Eleocharis erythropoda,Eleocharis uniglumis,Eleocharis palustris,Eleocharis mamillata,Eleocharis macrostachya","Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman"
"File:FNA23 P18 Eleocharis kamtschatica pg 77.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Eleocharis kamtschatica,Eleocharis ambigens,Eleocharis fallax,Eleocharis montana,Eleocharis ravenelii","Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman"
"File:FNA23 P19 Eleocharis montevidensis pg 81.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Eleocharis montevidensis,Eleocharis parishii,Eleocharis cylindrica,Eleocharis decumbens,Eleocharis bolanderi","Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman"
"File:FNA23 P2 Intro pg 5.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Scirpus,Cyperus,Rhynchospora careyana,Scleria,Schoenoplectus pungens,Eleocharis","John Myers,Yevonn Wilson-Ramsey,John Myers,Susan A. Reznicek Elizabeth Zimmerman,Elizabeth Zimmerman"
"File:FNA23 P20 Eleocharis occulta pg 83.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Eleocharis occulta,Eleocharis compressa var. compressa,Eleocharis compressa var. acutisquamata,Eleocharis bifida,Eleocharis elliptica var. atrata,Eleocharis elliptica var. elliptica","Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman"
"File:FNA23 P21 Eleocharis nitida pg 87.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Eleocharis nitida,Eleocharis tenuis var. tenuis,Eleocharis tenuis var. verrucosa,Eleocharis tenuis var. pseudoptera,Eleocharis tricostata,Eleocharis melanocarpa","Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman"
"File:FNA23 P22 Eleocharis rostellata pg 91.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Eleocharis rostellata,Eleocharis pachycarpa,Eleocharis tortilis,Eleocharis tuberculosa,Eleocharis nigrescens","Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman"
"File:FNA23 P23 Eleocharis vivipara pg 94.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Eleocharis vivipara,Eleocharis microcarpa var. microcarpa,Eleocharis microcarpa var. filiculmis,Eleocharis brittonii,Eleocharis nana,Eleocharis bicolor","Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman"
"File:FNA23 P24 Eleocharis intermedia pg 97.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Eleocharis intermedia,Eleocharis minima,Eleocharis retroflexa,Eleocharis baldwinii,Eleocharis albida","Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman"
